﻿"Variable / Field Name","Form Name","Section Header","Field Type","Field Label","Choices, Calculations, OR Slider Labels","Field Note","Text Validation Type OR Show Slider Number","Text Validation Min","Text Validation Max",Identifier?,"Branching Logic (Show field only if...)","Required Field?","Custom Alignment","Question Number (surveys only)","Matrix Group Name","Matrix Ranking?","Field Annotation"
a_record_id,source_of_reporting,,text,"Record ID",,,,,,,,,,,,,
trigger,source_of_reporting,,checkbox,"Check here to trigger data transfer to Research Database - BC ONLY","1, data transfer trigger","each time a record is saved the trigger will send new data to the research database",,,,,,,,,,,
a_site,source_of_reporting,,text,"Site completing DCF",,,,,,,,,,,,,
a_name,source_of_reporting,,text,"Name of individual completing form",,,,,,y,,,,,,,
a_email,source_of_reporting,,text,"Email for follow-up reminder",,,email,,,y,,,,,,,
a_date,source_of_reporting,,text,"Date case report form completed",,,date_dmy,,,,,,,,,,
a_comments,source_of_reporting,,notes,"General comments",,,,,,,,,,,,,
b_consent,maternal_demographics,,radio,"Has the patient signed an informed consent?","0, No - research ethics waiver of consent | 1, Yes",,,,,,,,,,,,
b_consent_date,maternal_demographics,,text,"<div class=""rich-text-field-label""><p style=""padding-left: 30px;"">Date</p></div>",,,date_dmy,,,,"[b_consent] = '1'",,,,,,
b_age,maternal_demographics,,text,"Maternal age at estimated date of delivery (EDD)",,"999 if unknown",number0-100,,,,,,,,,,
b_ethnicity,maternal_demographics,,checkbox,Ethnicity,"1, White / Caucasian | 2, African / Caribbean / Black | 3, Hispanic / Latino | 4, East Asian | 5, South Asian | 6, South East Asian | 7, West Central Asian / Middle Eastern | 8, Indigenous / Aboriginal / First Nations / Métis / Inuit | 998, Other | 999, Unknown",,,,,,,,,,,,
b_ethnicity_other,maternal_demographics,,text,"<div class=""rich-text-field-label""><p style=""padding-left: 30px;"">Specify</p></div>",,,,,,,"[b_ethnicity(998)] = '1'",,,,,,
b_birthcountry,maternal_demographics,,text,"Maternal country of birth",,"999 if unknown",,,,,,,,,,,
b_employment,maternal_demographics,,radio,"Employment status during pregnancy","1, Employed | 2, Unemployed | 999, Unknown",,,,,,,,,,,,
b_occupation,maternal_demographics,,text,"Current occupation",,"999 if unknown",,,,,,,,,,,
b_industry,maternal_demographics,,text,"Kind of business, industry or service?",,"999 if unknown",,,,,,,,,,,
b_school,maternal_demographics,,text,"No. of school years completed - maternal",,"999 if unknown",number,,,,,,,,,,
b_partner,maternal_demographics,,radio,Partner,"0, No | 1, Yes | 999, Unknown",,,,,,,,RH,,,,
b_partner_living,maternal_demographics,,radio,"<div class=""rich-text-field-label""><p style=""padding-left: 30px;"">Living with partner?</p></div>","0, No | 1, Yes | 999, Unknown",,,,,,"[b_partner] = '1'",,RH,,,,
b_residence,maternal_demographics,,dropdown,"Country of residence, if other than Canada","1, Afghanistan | 2, Albania | 3, Algeria | 4, American Samoa | 5, Andorra | 6, Angola | 7, Anguilla | 8, Antigua and Barbuda | 9, Argentina | 10, Armenia | 11, Aruba | 12, Australia | 13, Austria | 14, Azerbaijan | 15, Bahamas, The | 16, Bahrain | 17, Bangladesh | 18, Barbados | 19, Belarus | 20, Belgium | 21, Belize | 22, Benin | 23, Bermuda | 24, Bhutan | 25, Bolivia | 26, Bosnia | 27, Botswana | 28, Bougainville | 29, Brazil | 30, British Indian Ocean | 31, British Virgin Islands | 32, Brunei | 33, Bulgaria | 34, Burkina Faso | 35, Burundi | 36, Cambodia | 37, Cameroon | 38, Canada | 39, Cape Verde Islands | 40, Cayman Islands | 41, Central African Republic | 42, Chad | 43, Chile | 44, China | 45, Colombia | 46, Comoros | 47, Congo, Republic of | 48, Cook Islands | 49, Costa Rica | 50, Cote d'Ivoire | 51, Croatia | 52, Cuba | 53, Cyprus | 54, Czech Republic Denmark | 55, Djibouti | 56, Dominica | 57, Dominican Republic | 58, Ecuador | 59, Egypt | 60, El Salvador | 61, Equatorial Guinea | 62, Eritrea | 63, Estonia | 64, Ethiopia | 65, Faeroe Islands | 66, Falkland Islands | 67, Federated States of Micronesia | 68, Fiji | 69, Finland | 70, France | 71, French Guiana | 72, French Polynesia | 73, Gabon | 74, Gambia, The | 75, Georgia | 76, Germany | 77, Ghana | 78, Gibraltar | 79, Greece | 80, Greenland | 81, Grenada | 82, Guadeloupe | 83, Guam | 84, Guatemala | 85, Guinea | 86, Guinea-Bissau | 87, Guyana | 88, Haiti | 89, Holy See (Vatican City State) | 90, Honduras | 91, Hungary | 92, Iceland | 93, India | 94, Indonesia | 95, Iran | 96, Iraq | 97, Ireland | 98, Israel | 99, Italy | 100, Jamaica | 101, Japan | 102, Jordan | 103, Kazakhstan | 104, Kenya | 105, Kiribati | 106, Korea, Republic of | 107, Kosovo | 108, Kuwait Kyrgyzstan | 109, Laos | 110, Latvia | 111, Lebanon | 112, Lesotho | 113, Liberia | 114, Libya | 115, Liechtenstein | 116, Lithuania | 117, Luxembourg | 118, Macedonia | 119, Madagascar | 120, Malawi | 121, Malaysia | 122, Maldives | 123, Mali | 124, Malta | 125, Martinique | 126, Mauritania | 127, Mauritius | 128, Mayotte | 129, Mexico | 130, Moldova | 131, Monaco | 132, Mongolia | 133, Montenegro | 134, Montserrat | 135, Morocco | 136, Mozambique | 137, Myanmar | 138, Namibia | 139, Nauru | 140, Nepal | 141, Netherlands | 142, Netherlands Antilles | 143, New Caledonia | 144, New Zealand | 145, Nicaragua | 146, Niger | 147, Nigeria | 148, Norway | 149, Oman | 150, Pakistan | 151, Palestine | 152, Panama | 153, Papua New Guinea | 154, Paraguay | 155, Peru | 156, Philippines | 157, Poland | 158, Portugal | 159, Puerto Rico | 160, Qatar | 161, Reunion | 162, Romania | 163, Russia | 164, Rwanda | 165, Saint Barthelemy | 166, Saint Helena Saint Kitts & Nevis | 167, Saint Lucia | 168, Saint Martin | 169, Saint Pierre & Miquelon | 170, Saint Vincent | 171, Samoa | 172, San Marino | 173, Sao Tome & Principe | 174, Saudi Arabia | 175, Senegal | 176, Serbia | 177, Seychelles | 178, Sierra Leone | 179, Singapore | 180, Slovakia | 181, Slovenia | 182, Solomon Islands | 183, Somalia | 184, South Africa | 185, South Sudan | 186, Spain | 187, Sri Lanka | 188, Sudan | 189, Suriname | 190, Swaziland | 191, Sweden | 192, Switzerland | 193, Syria | 194, Tajikistan | 195, Tanzania, | 196, Taiwan | 197, Thailand | 198, Timor Leste | 199, Togo | 200, Tokelau Islands | 201, Tonga | 202, Trinidad & Tobago | 203, Tunisia | 204, Turkey | 205, Turkmenistan | 206, Turks & Caicos Islands | 207, Tuvalu | 208, Uganda | 209, Ukraine | 210, United Arab Emirates | 211, United Kingdom of GB & NI | 212, United States of America | 213, Uruguay | 214, US Virgin Islands | 215, Uzbekistan | 216, Vanuatu | 217, Venezuela | 218, Vietnam | 219, Wallis & Futuna Islands | 220, Yemen | 221, Zambia | 222, Zimbabwe | 998, Other | 999, Unknown",,autocomplete,,,,,,,,,,
b_province,maternal_demographics,,dropdown,"Province of residence","1, Alberta | 2, British Columbia | 3, Manitoba | 4, New Brunswick | 5, Newfoundland and Labrador | 6, Nova Scotia | 7, Ontario | 8, Prince Edward Island | 9, Quebec | 10, Saskatchewan | 999, Unknown",,autocomplete,,,,"[b_residence] = '38'",,,,,,
b_residence_oth,maternal_demographics,,text,"<div class=""rich-text-field-label""><p style=""padding-left: 30px;"">Other</p></div>",,"999 if unknown",,,,,"[b_residence] = '998'",,,,,,
b_postalcode,maternal_demographics,,text,"First 3 digits of postal code",,"999 if unknown",3digit_postal,,,,,,RH,,,,
b_comments,maternal_demographics,,notes,"General comments",,,,,,,,,RH,,,,
c_desc,exposure_history,,descriptive,"<div class=""rich-text-field-label""><p style=""margin-bottom: .0001pt; line-height: normal;""><strong><u>NOTE:</u></strong><strong> Record all testing information on Maternal and Infant SARS-COV 2 Testing DCFs: </strong></p> <p style=""margin-bottom: .0001pt; line-height: normal;""><strong>Maternal testing, Infant testing of the INTRAPARTUM DATA COLLECTION FORMS</strong></p></div>",,,,,,,,,,,,,
c_travel,exposure_history,,checkbox,Travel,"1,",,,,,,,,RH,,,,
c_travel_number,exposure_history,,text,"<div class=""rich-text-field-label""><p style=""padding-left: 30px;"">Number of countries</p></div>",,"999 if unknown",number,,,,"[c_travel(1)] = '1'",,,,,,
c_travel_country1,exposure_history,,text,"<div class=""rich-text-field-label""><p style=""padding-left: 30px;"">Country</p></div>",,,,,,,"[c_travel_number] >= 1",,,,,,
c_travel_date1,exposure_history,,text,"<div class=""rich-text-field-label""><p style=""padding-left: 30px;"">Date, if known</p></div>",,,date_dmy,,,,"[c_travel_number] >= 1",,,,,,
c_travel_country2,exposure_history,,text,"<div class=""rich-text-field-label""><p style=""padding-left: 30px;"">Country</p></div>",,,,,,,"[c_travel_number] >= 2",,,,,,
c_travel_date2,exposure_history,,text,"<div class=""rich-text-field-label""><p style=""padding-left: 30px;"">Date, if known</p></div>",,,date_dmy,,,,"[c_travel_number] >= 2",,,,,,
c_travel_country3,exposure_history,,text,"<div class=""rich-text-field-label""><p style=""padding-left: 30px;"">Country</p></div>",,,,,,,"[c_travel_number] >= 3",,,,,,
c_travel_date3,exposure_history,,text,"<div class=""rich-text-field-label""><p style=""padding-left: 30px;"">Departure date, if known</p></div>",,,date_dmy,,,,"[c_travel_number] >= 3",,,,,,
c_travel_country4,exposure_history,,text,"<div class=""rich-text-field-label""><p style=""padding-left: 30px;"">Country</p></div>",,,,,,,"[c_travel_number] >= 4",,,,,,
c_travel_date4,exposure_history,,text,"<div class=""rich-text-field-label""><p style=""padding-left: 30px;"">Date, if known</p></div>",,,date_dmy,,,,"[c_travel_number] >= 4",,,,,,
c_travel_country5,exposure_history,,text,"<div class=""rich-text-field-label""><p style=""padding-left: 30px;"">Country</p></div>",,,,,,,"[c_travel_number] >= 5",,,,,,
c_travel_date5,exposure_history,,text,"<div class=""rich-text-field-label""><p style=""padding-left: 30px;"">Date, if known</p></div>",,,date_dmy,,,,"[c_travel_number] >= 5",,,,,,
c_travel_country6,exposure_history,,notes,"<div class=""rich-text-field-label""><p style=""padding-left: 30px;"">Other countries</p></div>",,,,,,,"[c_travel_number] >= 6",,,,,,
c_travel_date6,exposure_history,,notes,"<div class=""rich-text-field-label""><p style=""padding-left: 30px;"">Dates, if known</p></div>",,,,,,,"[c_travel_number] >= 6",,,,,,
c_contact,exposure_history,,checkbox,"Known contact in community  ","1,",,,,,,,,,,,,
c_contact_number,exposure_history,,text,"<div class=""rich-text-field-label""><p style=""padding-left: 30px;"">Number of exposures</p></div>",,"999 if unknown",number,,,,"[c_contact(1)] = '1'",,,,,,
c_contact_date1,exposure_history,,text,"<div class=""rich-text-field-label""><p style=""padding-left: 30px;"">Date, if known</p></div>",,,date_dmy,,,,"[c_contact_number] >= 1 and [c_contact_number] <> 999",,,,,,
c_contact_date2,exposure_history,,text,"<div class=""rich-text-field-label""><p style=""padding-left: 30px;"">Date, if known</p></div>",,,date_dmy,,,,"[c_contact_number] >= 2 and [c_contact_number] <> 999",,,,,,
c_contact_date3,exposure_history,,text,"<div class=""rich-text-field-label""><p style=""padding-left: 30px;"">Date, if known</p></div>",,,date_dmy,,,,"[c_contact_number] >= 3 and [c_contact_number] <> 999",,,,,,
c_contact_date4,exposure_history,,text,"<div class=""rich-text-field-label""><p style=""padding-left: 30px;"">Date, if known</p></div>",,,date_dmy,,,,"[c_contact_number] >= 4 and [c_contact_number] <> 999",,,,,,
c_contact_date5,exposure_history,,text,"<div class=""rich-text-field-label""><p style=""padding-left: 30px;"">Date, if known</p></div>",,,date_dmy,,,,"[c_contact_number] >= 5 and [c_contact_number] <> 999",,,,,,
c_contact_date6,exposure_history,,notes,"<div class=""rich-text-field-label""><p style=""padding-left: 30px;"">Dates, if known</p></div>",,,,,,,"[c_contact_number] >= 6 and [c_contact_number] <> 999",,,,,,
c_hcw,exposure_history,,checkbox,"Occupational risk","1,",,,,,,,,,,,,
c_hcw_spec,exposure_history,,text,"<div class=""rich-text-field-label""><p style=""padding-left: 30px;"">Specify</p></div>",,,,,,,"[c_hcw(1)] = '1'",,,,,,
c_hcw_date1,exposure_history,,text,"<div class=""rich-text-field-label""><p style=""padding-left: 30px;"">Date, if known</p></div>",,,date_dmy,,,,"[c_hcw(1)] = '1'",,,,,,
c_hcw_date2,exposure_history,,text,"<div class=""rich-text-field-label""><p style=""padding-left: 30px;"">Date, if known</p></div>",,,date_dmy,,,,"[c_hcw_date1] <> ''",,,,,,
c_hcw_date3,exposure_history,,text,"<div class=""rich-text-field-label""><p style=""padding-left: 30px;"">Date, if known</p></div>",,,date_dmy,,,,"[c_hcw_date2] <> ''",,,,,,
c_unknown,exposure_history,,checkbox,Unknown,"1,",,,,,,,,,,,,
c_other,exposure_history,,checkbox,Other,"1,",,,,,,,,,,,,
c_other_describe,exposure_history,,notes,"<div class=""rich-text-field-label""><p style=""padding-left: 30px;"">Describe</p></div>",,,,,,,"[c_other(1)] = '1'",,,,,,
c_other_number,exposure_history,,text,"<div class=""rich-text-field-label""><p style=""padding-left: 30px;"">Number of exposures</p></div>",,"999 if unknown",number,,,,"[c_other(1)] = '1'",,,,,,
c_other_date1,exposure_history,,text,"<div class=""rich-text-field-label""><p style=""padding-left: 30px;"">Date, if known</p></div>",,,date_dmy,,,,"[c_other_number] >= 1 and [c_other_number] <> 999",,,,,,
c_other_date2,exposure_history,,text,"<div class=""rich-text-field-label""><p style=""padding-left: 30px;"">Date, if known</p></div>",,,date_dmy,,,,"[c_other_number] >= 2 and [c_other_number] <> 999",,,,,,
c_other_date3,exposure_history,,text,"<div class=""rich-text-field-label""><p style=""padding-left: 30px;"">Date, if known</p></div>",,,date_dmy,,,,"[c_other_number] >= 3 and [c_other_number] <> 999",,,,,,
c_other_date4,exposure_history,,text,"<div class=""rich-text-field-label""><p style=""padding-left: 30px;"">Date, if known</p></div>",,,date_dmy,,,,"[c_other_number] >= 4 and [c_other_number] <> 999",,,,,,
c_other_date5,exposure_history,,text,"<div class=""rich-text-field-label""><p style=""padding-left: 30px;"">Date, if known</p></div>",,,date_dmy,,,,"[c_other_number] >= 5 and [c_other_number] <> 999",,,,,,
c_other_date6,exposure_history,,notes,"<div class=""rich-text-field-label""><p style=""padding-left: 30px;"">Dates, if known</p></div>",,,,,,,"[c_other_number] >= 6 and [c_other_number] <> 999",,,,,,
c_comments,exposure_history,,notes,Comments,,,,,,,,,,,,,
d_desc,maternal_testing,,descriptive,"<div class=""rich-text-field-label""><p style=""margin-bottom: .0001pt; line-height: normal;""><strong><u>NOTE</u></strong><strong>: Please include all maternal SARS-COV-2 testing results, record infant testing on the INTRAPARTUM DATA COLLECTION FORMS</strong></p></div>",,,,,,,,,,,,,
d_naso1,maternal_testing,,checkbox,"Nasopharyngeal swab #1","1,",,,,,,,,,,,,
d_naso1_collect,maternal_testing,,text,"<div class=""rich-text-field-label""><p style=""padding-left: 30px;"">Collection date</p></div>",,,date_dmy,,,,"[d_naso1(1)] = '1'",,,,,,
d_naso1_collect_t,maternal_testing,,text,"<div class=""rich-text-field-label""><p style=""padding-left: 30px;"">Collection time</p></div>",,,time,,,,"[d_naso1(1)] = '1'",,,,,,
d_naso1_lab,maternal_testing,,text,"<div class=""rich-text-field-label""><p style=""padding-left: 30px;"">Lab report date</p></div>",,,date_dmy,,,,"[d_naso1(1)] = '1'",,,,,,
d_naso1_test,maternal_testing,,text,"<div class=""rich-text-field-label""><p style=""padding-left: 30px;"">Test</p></div>",,,,,,,"[d_naso1(1)] = '1'",,,,,,
d_naso1_result,maternal_testing,,dropdown,"<div class=""rich-text-field-label""><p style=""padding-left: 30px;"">Result</p></div>","1, Pos | 0, Neg | 2, Indeterminate | 3, Pending | 999, Unknown",,,,,,"[d_naso1(1)] = '1'",,,,,,
d_naso2,maternal_testing,,checkbox,"Nasopharyngeal swab #2","1,",,,,,,"[d_naso1(1)] = '1'",,,,,,
d_naso2_collect,maternal_testing,,text,"<div class=""rich-text-field-label""><p style=""padding-left: 30px;"">Collection date</p></div>",,,date_dmy,,,,"[d_naso2(1)] = '1'",,,,,,
d_naso2_collect_t,maternal_testing,,text,"<div class=""rich-text-field-label""><p style=""padding-left: 30px;"">Collection time</p></div>",,,time,,,,"[d_naso2(1)] = '1'",,,,,,
d_naso2_lab,maternal_testing,,text,"<div class=""rich-text-field-label""><p style=""padding-left: 30px;"">Lab report date</p></div>",,,date_dmy,,,,"[d_naso2(1)] = '1'",,,,,,
d_naso2_test,maternal_testing,,text,"<div class=""rich-text-field-label""><p style=""padding-left: 30px;"">Test</p></div>",,,,,,,"[d_naso2(1)] = '1'",,,,,,
d_naso2_result,maternal_testing,,dropdown,"<div class=""rich-text-field-label""><p style=""padding-left: 30px;"">Result</p></div>","1, Pos | 0, Neg | 2, Indeterminate | 3, Pending | 999, Unknown",,,,,,"[d_naso2(1)] = '1'",,,,,,
d_naso3,maternal_testing,,checkbox,"Nasopharyngeal swab #3","1,",,,,,,"[d_naso2(1)] = '1'",,,,,,
d_naso3_collect,maternal_testing,,text,"<div class=""rich-text-field-label""><p style=""padding-left: 30px;"">Collection date</p></div>",,,date_dmy,,,,"[d_naso3(1)] = '1'",,,,,,
d_naso3_collect_t,maternal_testing,,text,"<div class=""rich-text-field-label""><p style=""padding-left: 30px;"">Collection time</p></div>",,,time,,,,"[d_naso3(1)] = '1'",,,,,,
d_naso3_lab,maternal_testing,,text,"<div class=""rich-text-field-label""><p style=""padding-left: 30px;"">Lab report date</p></div>",,,date_dmy,,,,"[d_naso3(1)] = '1'",,,,,,
d_naso3_test,maternal_testing,,text,"<div class=""rich-text-field-label""><p style=""padding-left: 30px;"">Test</p></div>",,,,,,,"[d_naso3(1)] = '1'",,,,,,
d_naso3_result,maternal_testing,,dropdown,"<div class=""rich-text-field-label""><p style=""padding-left: 30px;"">Result</p></div>","1, Pos | 0, Neg | 2, Indeterminate | 3, Pending | 999, Unknown",,,,,,"[d_naso3(1)] = '1'",,,,,,
d_naso4,maternal_testing,,checkbox,"Nasopharyngeal swab #4","1,",,,,,,"[d_naso3(1)] = '1'",,,,,,
d_naso4_collect,maternal_testing,,text,"<div class=""rich-text-field-label""><p style=""padding-left: 30px;"">Collection date</p></div>",,,date_dmy,,,,"[d_naso4(1)] = '1'",,,,,,
d_naso4_collect_t,maternal_testing,,text,"<div class=""rich-text-field-label""><p style=""padding-left: 30px;"">Collection time</p></div>",,,time,,,,"[d_naso4(1)] = '1'",,,,,,
d_naso4_lab,maternal_testing,,text,"<div class=""rich-text-field-label""><p style=""padding-left: 30px;"">Lab report date</p></div>",,,date_dmy,,,,"[d_naso4(1)] = '1'",,,,,,
d_naso4_test,maternal_testing,,text,"<div class=""rich-text-field-label""><p style=""padding-left: 30px;"">Test</p></div>",,,,,,,"[d_naso4(1)] = '1'",,,,,,
d_naso4_result,maternal_testing,,dropdown,"<div class=""rich-text-field-label""><p style=""padding-left: 30px;"">Result</p></div>","1, Pos | 0, Neg | 2, Indeterminate | 3, Pending | 999, Unknown",,,,,,"[d_naso4(1)] = '1'",,,,,,
d_nasalswab_desc,maternal_testing,,descriptive,"*If more than 4 nasal swabs done, specify under ""Other SARS-COV-2 testing if clinically indicated""",,,,,,,"[d_naso4(1)] = '1'",,,,,,
d_throat,maternal_testing,,checkbox,"Throat swab","1,",,,,,,,,,,,,
d_throat_collect,maternal_testing,,text,"<div class=""rich-text-field-label""><p style=""padding-left: 30px;"">Collection date</p></div>",,,date_dmy,,,,"[d_throat(1)] = '1'",,,,,,
d_throat_collect_t,maternal_testing,,text,"<div class=""rich-text-field-label""><p style=""padding-left: 30px;"">Collection time</p></div>",,,time,,,,"[d_throat(1)] = '1'",,,,,,
d_throat_lab,maternal_testing,,text,"<div class=""rich-text-field-label""><p style=""padding-left: 30px;"">Lab report date</p></div>",,,date_dmy,,,,"[d_throat(1)] = '1'",,,,,,
d_throat_test,maternal_testing,,text,"<div class=""rich-text-field-label""><p style=""padding-left: 30px;"">Test</p></div>",,,,,,,"[d_throat(1)] = '1'",,,,,,
d_throat_result,maternal_testing,,dropdown,"<div class=""rich-text-field-label""><p style=""padding-left: 30px;"">Result</p></div>","1, Pos | 0, Neg | 2, Indeterminate | 3, Pending | 999, Unknown",,,,,,"[d_throat(1)] = '1'",,,,,,
d_blood,maternal_testing,,checkbox,Blood,"1,",,,,,,,,,,,,
d_blood_collect,maternal_testing,,text,"<div class=""rich-text-field-label""><p style=""padding-left: 30px;"">Collection date</p></div>",,,date_dmy,,,,"[d_blood(1)] = '1'",,,,,,
d_blood_collect_t,maternal_testing,,text,"<div class=""rich-text-field-label""><p style=""padding-left: 30px;"">Collection time</p></div>",,,time,,,,"[d_blood(1)] = '1'",,,,,,
d_blood_lab,maternal_testing,,text,"<div class=""rich-text-field-label""><p style=""padding-left: 30px;"">Lab report date</p></div>",,,date_dmy,,,,"[d_blood(1)] = '1'",,,,,,
d_blood_test,maternal_testing,,text,"<div class=""rich-text-field-label""><p style=""padding-left: 30px;"">Test</p></div>",,,,,,,"[d_blood(1)] = '1'",,,,,,
d_blood_result,maternal_testing,,dropdown,"<div class=""rich-text-field-label""><p style=""padding-left: 30px;"">Result</p></div>","1, Pos | 0, Neg | 2, Indeterminate | 3, Pending | 999, Unknown",,,,,,"[d_blood(1)] = '1'",,,,,,
d_milk,maternal_testing,,checkbox,"Breast milk","1,",,,,,,,,,,,,
d_milk_collect,maternal_testing,,text,"<div class=""rich-text-field-label""><p style=""padding-left: 30px;"">Collection date</p></div>",,,date_dmy,,,,"[d_milk(1)] = '1'",,,,,,
d_milk_collect_t,maternal_testing,,text,"<div class=""rich-text-field-label""><p style=""padding-left: 30px;"">Collection time</p></div>",,,time,,,,"[d_milk(1)] = '1'",,,,,,
d_milk_lab,maternal_testing,,text,"<div class=""rich-text-field-label""><p style=""padding-left: 30px;"">Lab report date</p></div>",,,date_dmy,,,,"[d_milk(1)] = '1'",,,,,,
d_milk_test,maternal_testing,,text,"<div class=""rich-text-field-label""><p style=""padding-left: 30px;"">Test</p></div>",,,,,,,"[d_milk(1)] = '1'",,,,,,
d_milk_result,maternal_testing,,dropdown,"<div class=""rich-text-field-label""><p style=""padding-left: 30px;"">Result</p></div>","1, Pos | 0, Neg | 2, Indeterminate | 3, Pending | 999, Unknown",,,,,,"[d_milk(1)] = '1'",,,,,,
d_amnio,maternal_testing,,checkbox,"Amniotic fluid","1,",,,,,,,,,,,,
d_amnio_collect,maternal_testing,,text,"<div class=""rich-text-field-label""><p style=""padding-left: 30px;"">Collection date</p></div>",,,date_dmy,,,,"[d_amnio(1)] = '1'",,,,,,
d_amnio_collect_t,maternal_testing,,text,"<div class=""rich-text-field-label""><p style=""padding-left: 30px;"">Collection time</p></div>",,,time,,,,"[d_amnio(1)] = '1'",,,,,,
d_amnio_lab,maternal_testing,,text,"<div class=""rich-text-field-label""><p style=""padding-left: 30px;"">Lab report date</p></div>",,,date_dmy,,,,"[d_amnio(1)] = '1'",,,,,,
d_amnio_test,maternal_testing,,text,"<div class=""rich-text-field-label""><p style=""padding-left: 30px;"">Test</p></div>",,,,,,,"[d_amnio(1)] = '1'",,,,,,
d_amnio_result,maternal_testing,,dropdown,"<div class=""rich-text-field-label""><p style=""padding-left: 30px;"">Result</p></div>","1, Pos | 0, Neg | 2, Indeterminate | 3, Pending | 999, Unknown",,,,,,"[d_amnio(1)] = '1'",,,,,,
d_igm,maternal_testing,,checkbox,"Serology - IgM","1,",,,,,,,,,,,,
d_igm_collect,maternal_testing,,text,"<div class=""rich-text-field-label""><p style=""padding-left: 30px;"">Collection date</p></div>",,,date_dmy,,,,"[d_igm(1)] = '1'",,,,,,
d_igm_collect_t,maternal_testing,,text,"<div class=""rich-text-field-label""><p style=""padding-left: 30px;"">Collection time</p></div>",,,time,,,,"[d_igm(1)] = '1'",,,,,,
d_igm_lab,maternal_testing,,text,"<div class=""rich-text-field-label""><p style=""padding-left: 30px;"">Lab report date</p></div>",,,date_dmy,,,,"[d_igm(1)] = '1'",,,,,,
d_igm_test,maternal_testing,,text,"<div class=""rich-text-field-label""><p style=""padding-left: 30px;"">Test</p></div>",,,,,,,"[d_igm(1)] = '1'",,,,,,
d_igm_result,maternal_testing,,dropdown,"<div class=""rich-text-field-label""><p style=""padding-left: 30px;"">Result</p></div>","1, Pos | 0, Neg | 2, Indeterminate | 3, Pending | 999, Unknown",,,,,,"[d_igm(1)] = '1'",,,,,,
d_igg,maternal_testing,,checkbox,"Serology - IgG","1,",,,,,,,,,,,,
d_igg_collect,maternal_testing,,text,"<div class=""rich-text-field-label""><p style=""padding-left: 30px;"">Collection date</p></div>",,,date_dmy,,,,"[d_igg(1)] = '1'",,,,,,